ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
387,"Frank Olsen Drawer 04",2014-000387,SPM010713,"Chloridea subflexa","Subflexus Straw",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29582,"Frank Olsen Drawer 04",2014-029935,SPM003041,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29583,"Frank Olsen Drawer 04",2014-029936,SPM012828,"Chloridea subflexa","Subflexus Straw",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29584,"Jim Durbin Drawer 173",2014-029937,SPM014429,"Chloridea subflexa","Subflexus Straw",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29585,,2014-029938,SPM016229,"Chloridea subflexa","Subflexus Straw",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
29586,"Frank Olsen Drawer 04",2014-029939,SPM020423,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29587,"Frank Olsen Drawer 04",2014-029940,SPM020424,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29588,"Frank Olsen Drawer 04",2014-029941,SPM020425,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29589,"Frank Olsen Drawer 04",2014-029942,SPM020426,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29590,"Frank Olsen Drawer 04",2014-029943,SPM024744,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29591,"Frank Olsen Drawer 04",2014-029944,SPM024745,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29592,"Frank Olsen Drawer 04",2014-029945,SPM024960,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29598,"Frank Olsen Drawer 04",2014-029951,SPM020578,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29599,"Frank Olsen Drawer 04",2014-029952,SPM020579,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29602,"Frank Olsen Drawer 04",2014-029955,SPM032651,"Chloridea subflexa","Subflexus Straw",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29603,"Frank Olsen Drawer 04",2014-029956,SPM037411,"Chloridea subflexa","Subflexus Straw",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128738,,2015-019328,,"Chloridea subflexa","Subflexus Straw",Iowa,"Buena Vista",2008-09-05,,"Along M31-x",42.815823,-95.308889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128739,,2015-019329,,"Chloridea subflexa","Subflexus Straw",Iowa,"Buena Vista",2009-06-18,,"Along M31-x",42.815823,-95.308889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
137036,,2016-001578,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2002-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137037,,2016-001579,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137038,,2016-001580,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137039,,2016-001581,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137040,,2016-001582,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
172665,"Jim Durbin Drawer 173",2016-037410,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172823,"Jim Durbin Drawer 173",2016-037568,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
176001,"Paul Martsching Collection",2016-040751,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176002,"Paul Martsching Collection",2016-040752,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
