ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1348,,2014-001348,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13429,"Frank Olsen Drawer 31",2014-013711,SPM024629,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13614,,2014-013896,SPM000128,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13616,,2014-013898,SPM000626,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13617,"Jim Durbin Drawer 143",2014-013899,SPM001699,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13618,"Frank Olsen Drawer 31",2014-013900,SPM003242,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13628,"Jim Durbin Drawer 143",2014-013910,SPM008469,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13629,"Frank Olsen Drawer 31",2014-013911,SPM010350,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13630,"Frank Olsen Drawer 31",2014-013912,SPM010351,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13631,"Jim Durbin Drawer 143",2014-013913,SPM011721,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13632,"Jim Durbin Drawer 143",2014-013914,SPM012075,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13633,"Jim Durbin Drawer 143",2014-013915,SPM012303,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13634,"Jim Durbin Drawer 143",2014-013916,SPM012368,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13635,"Frank Olsen Drawer 31",2014-013917,SPM012714,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13638,"Frank Olsen Drawer 31",2014-013920,SPM024498,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13641,"Jim Durbin Drawer 143",2014-013923,SPM027900,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13642,"Jim Durbin Drawer 143",2014-013924,SPM027901,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122700,,2015-013267,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122717,,2015-013284,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122718,,2015-013285,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122774,"Jim Durbin Drawer 143",2015-013341,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122805,,2015-013372,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
133184,"Frank Olsen Drawer 31",2015-023778,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200391,,2017-018323,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
