ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14,,2014-000014,SPM010376,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898659,-91.482734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128,"Frank Olsen Drawer 11",2014-000128,SPM010478,"Macaria multilineata","Many-lined Angle",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129,"Frank Olsen Drawer 11",2014-000129,SPM010479,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272,"Frank Olsen Drawer 46",2014-000272,SPM010609,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
437,"Jim Durbin Drawer 053",2014-000437,SPM002147,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
505,"Jim Durbin Drawer 053",2014-000505,SPM010886,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
520,"Jim Durbin Drawer 052",2014-000520,SPM010900,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
521,"Jim Durbin Drawer 052",2014-000521,SPM010901,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
539,"Jim Durbin Drawer 052",2014-000539,SPM010917,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
554,"Jim Durbin Drawer 052",2014-000554,SPM010931,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
651,"Jim Durbin Drawer 052",2014-000651,SPM011018,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
652,"Jim Durbin Drawer 052",2014-000652,SPM011019,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
659,"Jim Durbin Drawer 053",2014-000659,SPM002146,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
792,"Jim Durbin Drawer 052",2014-000792,SPM011145,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
794,"Jim Durbin Drawer 052",2014-000794,SPM011146,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
