ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6273,,2014-006554,,"Vanessa atalanta","Red Admiral",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6343,,2014-006624,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6393,,2014-006674,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63859,,2014-064460,,"Vanessa atalanta","Red Admiral",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63860,,2014-064461,,"Vanessa atalanta","Red Admiral",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64163,,2014-064764,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64164,,2014-064765,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64165,,2014-064766,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,1991-07-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64342,,2014-064943,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64343,,2014-064944,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1986-08-03,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64344,,2014-064945,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
180766,,2016-045516,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,2016-08-31,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180782,,2016-045532,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Condition 1"
180783,,2016-045533,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246246,,,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450435,-95.799914,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
246247,,,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450118,-95.799828,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
246250,,,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450181,-95.799656,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
246262,,,,"Vanessa atalanta","Red Admiral",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449738,-95.799485,"Mike Saunders",adult,Sighting,Sighting,35,,,,,,,,,
