ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40731,"Jim Durbin Drawer 167",2014-041108,SPM013551,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40732,"Jim Durbin Drawer 167",2014-041109,SPM013563,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40739,,2014-041116,SPM016693,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-06-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40742,,2014-041119,SPM018288,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40761,"Jim Durbin Drawer 167",2014-041138,SPM027651,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40762,,2014-041139,SPM027870,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40763,,2014-041140,SPM027896,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45277,,2014-045654,SPM027858,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66020,,2014-066624,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-06-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132364,"Paul Martsching Collection",2015-022955,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
132365,,2015-022956,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
132366,,2015-022957,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132367,,2015-022958,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
132536,"Paul Martsching Collection",2015-023130,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133245,,2015-023839,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
