ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40195,"Jim Durbin Drawer 150",2014-040572,SPM007187,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40196,"Jim Durbin Drawer 150",2014-040573,SPM007195,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40197,"Frank Olsen Drawer 30",2014-040574,SPM007447,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40198,"Jim Durbin Drawer 150",2014-040575,SPM012598,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40199,"Frank Olsen Drawer 30",2014-040576,SPM012902,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40200,"Frank Olsen Drawer 30",2014-040577,SPM016368,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40201,"Frank Olsen Drawer 30",2014-040578,SPM016369,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40202,,2014-040579,SPM024714,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
40203,"Frank Olsen Drawer 30",2014-040580,SPM024715,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40204,"Frank Olsen Drawer 30",2014-040581,SPM024716,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
