ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21918,"Jim Durbin Drawer 353",2014-022255,SPM004501,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21919,"Jim Durbin Drawer 353",2014-022256,SPM006662,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21920,"Jim Durbin Drawer 353",2014-022257,SPM006663,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21921,"Jim Durbin Drawer 353",2014-022258,SPM006664,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21922,"Jim Durbin Drawer 353",2014-022259,SPM006918,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21923,"Jim Durbin Drawer 353",2014-022260,SPM006919,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21924,"Jim Durbin Drawer 353",2014-022261,SPM010355,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21925,"Jim Durbin Drawer 353",2014-022262,SPM015791,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21926,"Jim Durbin Drawer 353",2014-022263,SPM030454,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21927,,2014-022264,SPM030534,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193305,,2017-011270,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
234694,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235117,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2019-07-08,,"Along Ross Rd-x",42.02817,-91.765747,"Diann Weininger",adult,Sighting,Photograph,1,,,,,,,,,
236574,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
289314,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2021-06-27,23:18:21,"Pleasant Creek State Recreation Area, Linn County",42.11023960333333,-91.82752612833333,"Jim Durbin",adult,Sighting,Sighting,1,74,70,64,0,165,29.92,clear,"90% visible",
312777,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2022-07-31,22:40:26,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,3,77,82,71,2,270,29.9,"mostly cloudy","10% visible","2 females and 1 male"
338322,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2023-07-20,22:46:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367555,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2024-06-21,21:20:04,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
