ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
171,"Jim Durbin Drawer 143",2014-000171,SPM001021,"Acronicta hasta","Speared Dagger Moth",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
641,"Jim Durbin Drawer 143",2014-000641,SPM011009,"Acronicta hasta","Speared Dagger Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10762,,2014-011044,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11937,,2014-012219,SPM041240,"Acronicta hasta","Speared Dagger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12029,,2014-012311,SPM041501,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12092,,2014-012374,SPM041721,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12098,,2014-012380,SPM041748,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13312,"Jim Durbin Drawer 143",2014-013594,SPM000887,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13431,"Jim Durbin Drawer 143",2014-013713,SPM001698,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13432,,2014-013714,SPM003107,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13433,,2014-013715,SPM003741,"Acronicta hasta","Speared Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13434,"Jim Durbin Drawer 143",2014-013716,SPM004215,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13435,"Jim Durbin Drawer 143",2014-013717,SPM004296,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13436,"Jim Durbin Drawer 143",2014-013718,SPM004312,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13437,"Jim Durbin Drawer 143",2014-013719,SPM004781,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13438,"Frank Olsen Drawer 31",2014-013720,SPM005661,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13439,"Jim Durbin Drawer 143",2014-013721,SPM006021,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13440,"Jim Durbin Drawer 143",2014-013722,SPM006056,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13441,"Jim Durbin Drawer 143",2014-013723,SPM006057,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13443,"Jim Durbin Drawer 143",2014-013725,SPM006148,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
