ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72791,,2014-073399,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72833,,2014-073441,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72862,,2014-073470,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
72891,,2014-073499,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72988,,2014-073596,,"Setophaga americana","Northern Parula",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97152,,2014-097899,,"Setophaga americana","Northern Parula",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120978,,2015-011381,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121013,,2015-011416,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121063,,2015-011466,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121083,,2015-011486,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
185327,,2017-003289,,"Setophaga americana","Northern Parula",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187305,,2017-005266,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266415,,,,"Setophaga americana","Northern Parula",Georgia,Glynn,2009-10-17,11:57:35,"Jekyll Island",31.10592239,-81.41291243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
