ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124952,,2015-015520,,"Junonia coenia","Common Buckeye",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127454,,2015-018044,,"Pyrisitia lisa","Little Yellow",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127455,,2015-018045,,"Dione incarnata","Gulf Fritillary",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127456,,2015-018046,,"Dione incarnata","Gulf Fritillary",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185254,,2017-003216,,"Dione incarnata","Gulf Fritillary",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185263,,2017-003225,,"Burnsius oileus","Tropical Checkered Skipper",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185273,,2017-003235,,"Battus philenor","Pipevine Swallowtail",Alabama,Mobile,2015-10-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185283,,2017-003245,,"Papilio polyxenes","Black Swallowtail",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185284,,2017-003246,,"Burnsius oileus","Tropical Checkered Skipper",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185288,,2017-003250,,"Urbanus proteus","Long-tailed Skipper",Alabama,Mobile,2015-10-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185291,,2017-003253,,"Danaus plexippus",Monarch,Alabama,Mobile,2015-10-18,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201934,,2018-000080,,"Dione incarnata","Gulf Fritillary",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232364,,2019-007077,,"Euphyes vestris","Dun Skipper",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
