ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1602,,2014-001883,,"Thorybes lyciades","Hoary Edge",Iowa,Fremont,1950-05-25,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1603,,2014-001884,,"Thorybes lyciades","Hoary Edge",Iowa,Polk,1950-05-25,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6101,,2014-006382,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1950-06-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6102,,2014-006383,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clayton,1950-06-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6103,,2014-006384,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clinton,1950-06-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6104,,2014-006385,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Davis,1950-06-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6105,,2014-006386,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6106,,2014-006387,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Fremont,1950-06-20,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6107,,2014-006388,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Harrison,1950-06-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6108,,2014-006389,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Jefferson,1950-06-20,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6109,,2014-006390,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Johnson,1950-06-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6110,,2014-006391,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6111,,2014-006392,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Linn,1950-06-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6112,,2014-006393,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Louisa,1950-06-20,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
