ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4308,,2014-004589,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58433,,2014-058815,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58434,,2014-058816,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1994-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58443,,2014-058825,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107449,,2014-108196,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107450,,2014-108197,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
116459,,2015-007017,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1998-05-19,,"Kettleson Hogsback Wildlife area",43.468779,-95.139997,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116460,,2015-007018,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1998-05-20,,"Kettleson Hogsback Wildlife area",43.468779,-95.139997,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
139951,,2016-004521,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2015-07-31,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139957,,2016-004527,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2015-08-02,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
143990,,2016-008166,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2014-05-24,,"Gull Point State Park",43.3701,-95.1694,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Barney Peterson Memorial"
144001,,2016-008177,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2012-05-18,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144012,,2016-008188,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
