ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148313,,2016-013058,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148474,,2016-013219,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1999-07-06,,Albia,41.02463,-92.821248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150484,,2016-015229,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1997-10-17,,"Carmack County Park",41.12014,-92.934836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150491,,2016-015236,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.11983,-92.934567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151028,,2016-015773,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.78455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152578,,2016-017323,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152729,,2016-017474,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond small"
153377,,2016-018122,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119925,-92.93458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157611,,2016-022356,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1997-10-17,,"Lake Miami Park",41.119459,-92.842569,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157616,,2016-022361,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.118684,-92.842397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162412,,2016-027157,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
