ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
561,"Frank Olsen Drawer 57",2014-000561,SPM010936,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
763,"Jim Durbin Drawer 101",2014-000763,SPM011119,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1151,"Jim Durbin Drawer 101",2014-001151,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3552,,2014-003833,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867985,-95.130701," BAMONA",adult,,Sighting,1,,,,,,,,,
11353,"Jim Durbin Drawer 101",2014-011635,SPM033790,"Cecrita guttivitta","Maple Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12257,"Jim Durbin Drawer 101",2014-012539,SPM042511,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29921,"Jim Durbin Drawer 101",2014-030281,SPM011407,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29923,"Jim Durbin Drawer 101",2014-030283,SPM011412,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29928,"Jim Durbin Drawer 101",2014-030288,SPM011703,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29929,"Jim Durbin Drawer 101",2014-030289,SPM011757,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29936,"Jim Durbin Drawer 101",2014-030296,SPM000773,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29937,"Jim Durbin Drawer 101",2014-030297,SPM000817,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29938,"Frank Olsen Drawer 57",2014-030298,SPM003236,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29939,"Frank Olsen Drawer 57",2014-030299,SPM003237,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
