ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11729,"Jim Durbin Drawer 054",2014-012011,SPM040664,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11733,"Jim Durbin Drawer 072",2014-012015,SPM040668,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11735,"Jim Durbin Drawer 052",2014-012017,SPM040673,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23891,"Jim Durbin Drawer 053",2014-024237,SPM040672,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27263,"Jim Durbin Drawer 073",2014-027616,SPM040680,"Eupithecia miserulata","Common Eupithecia",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30262,"Jim Durbin Drawer 074",2014-030622,SPM040653,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39005,"Jim Durbin Drawer 072",2014-039379,SPM040650,"Orthonama obstipata","The Gem",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108260,,2014-109007,,"Horisme intestinata","Brown Bark Carpet",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108263,,2014-109010,,"Dysstroma hersiliata","Orange-barred Carpet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108267,,2014-109014,,"Xanthotype urticaria-sospeta",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1519444,-90.2736111,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
