ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6232,,2014-006513,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6233,,2014-006514,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2011-08-12,,Coralville,41.689921,-91.592403," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6306,,2014-006587,,"Vanessa cardui","Painted Lady",Iowa,Johnson,1950-09-10,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6371,,2014-006652,,"Vanessa virginiensis","American Lady",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10237,,2014-010518,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8308333,-91.3822222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10238,,2014-010519,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10239,,2014-010520,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10240,,2014-010521,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10241,,2014-010522,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10242,,2014-010523,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10243,,2014-010524,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10244,,2014-010525,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10245,,2014-010526,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10246,,2014-010527,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8308333,-91.3822222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10247,,2014-010528,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
63676,,2014-064277,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2012-10-21,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
63688,,2014-064289,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63689,,2014-064290,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63690,,2014-064291,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63908,,2014-064509,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63909,,2014-064510,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-05-23,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63910,,2014-064511,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-07-13,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63911,,2014-064512,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-06-16,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63912,,2014-064513,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63913,,2014-064514,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-06-30,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63914,,2014-064515,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63915,,2014-064516,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63916,,2014-064517,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2010-06-01,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64053,,2014-064654,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2011-10-15,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
64211,,2014-064812,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64212,,2014-064813,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64213,,2014-064814,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64354,,2014-064955,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2007-05-21,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67952,,2014-068557,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67953,,2014-068558,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67954,,2014-068559,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68023,,2014-068628,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68024,,2014-068629,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68067,,2014-068672,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68068,,2014-068673,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68505,,2014-069110,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68537,,2014-069142,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68538,,2014-069143,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68539,,2014-069144,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68540,,2014-069145,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
109676,,2015-000232,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-06-11,10:30-12:40PM,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"100% Clear",,"In bloom:  short white clover, many spiderwort (esp. at WPW), many hoary puccoon (esp. at WPW), daisy fleabane, dandelions, yarrow, some vetch at VVP, abundant white indigo at VVP, many pale purple coneflowers about to fully open at VVP, cinquefoil, blue flag iris at VVP, dogbane at VVP, birdfoot trefoil, some pale spiked lobelia at VVP, red clover esp. at VVP, foxglove beardtongue, daisies (esp. at TF), a few deptford pink, wild rose, 1 thistle.  "
109677,,2015-000233,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2014-06-11,10:30-12:40PM,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"100% Clear",,"In bloom:  short white clover, many spiderwort (esp. at WPW), many hoary puccoon (esp. at WPW), daisy fleabane, dandelions, yarrow, some vetch at VVP, abundant white indigo at VVP, many pale purple coneflowers about to fully open at VVP, cinquefoil, blue flag iris at VVP, dogbane at VVP, birdfoot trefoil, some pale spiked lobelia at VVP, red clover esp. at VVP, foxglove beardtongue, daisies (esp. at TF), a few deptford pink, wild rose, 1 thistle.  "
119579,,2015-010137,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2000-05-15,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119580,,2015-010138,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2002-07-02,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119581,,2015-010139,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2000-05-08,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119582,,2015-010140,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119583,,2015-010141,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2001-11-10,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119584,,2015-010142,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119585,,2015-010143,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119586,,2015-010144,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-04-19,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119587,,2015-010145,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2001-04-21,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119590,,2015-010148,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2001-05-25,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119591,,2015-010149,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2001-05-27,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119592,,2015-010150,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119594,,2015-010152,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2014-06-28,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
