ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14165,,2014-014450,SPM016596,"Agonopterix argillacea",None,Iowa,Story,2009-10-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14193,,2014-014478,SPM017504,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Story,2010-01-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14226,,2014-014511,SPM018303,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Story,2009-07-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14231,"Jim Durbin Drawer 004",2014-014516,SPM013425,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14239,,2014-014524,SPM020022,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14240,,2014-014525,SPM020023,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14245,,2014-014530,SPM037114,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2010-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
15618,,2014-015914,SPM019892,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2009-07-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23336,,2014-023682,SPM017179,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2008-12-27,,"Ames, 2516 Athlone Ct-x",42.090648,-93.578127,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26003,"Jim Durbin Drawer 004",2014-026351,SPM017393,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35123,,2014-035496,SPM017469,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Story,2009-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66000,,2014-066604,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2009-07-31,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131468,,2015-022059,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2015-10-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
