ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66881,,2014-067486,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132873,,2015-023467,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146595,,2016-011222,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146597,,2016-011224,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147782,,2016-012409,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147787,,2016-012414,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147801,,2016-012428,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147805,,2016-012432,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147806,,2016-012433,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166448,,2016-031193,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207989,,2018-006154,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208180,,2018-006345,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217888,,2018-016044,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220591,,2018-018745,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220630,,2018-018784,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220643,,2018-018797,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220647,,2018-018801,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220649,,2018-018803,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220655,,2018-018809,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220731,,2018-018885,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220795,,2018-018949,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221172,,2018-019326,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221178,,2018-019332,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356490,,,,"Heterocampa biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356948,,,,"Heterocampa biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356949,,,,"Heterocampa biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
