ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
884,"Jim Durbin Drawer 316-05",2014-000884,SPM011228,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10929,"Jim Durbin Drawer 316-01",2014-011211,SPM009127,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898487,-91.482755,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14560,"Jim Durbin Drawer 316-01",2014-014846,SPM001176,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14561,"Jim Durbin Drawer 316-01",2014-014847,SPM001177,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14562,"Jim Durbin Drawer 316-01",2014-014848,SPM001337,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2003-12-15,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14563,"Jim Durbin Drawer 316-01",2014-014849,SPM001373,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14564,"Jim Durbin Drawer 316-01",2014-014850,SPM004756,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14565,"Jim Durbin Drawer 316-01",2014-014851,SPM004767,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14566,"Jim Durbin Drawer 316-01",2014-014852,SPM006067,"Alobates pensylvanica","False Mealworm Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14567,"Jim Durbin Drawer 316-01",2014-014853,SPM006174,"Alobates pensylvanica","False Mealworm Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14568,"Jim Durbin Drawer 316-01",2014-014854,SPM006630,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14569,"Jim Durbin Drawer 316-01",2014-014855,SPM006704,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14570,"Jim Durbin Drawer 316-01",2014-014856,SPM006799,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14571,"Jim Durbin Drawer 316-01",2014-014857,SPM006880,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
17091,"Jim Durbin Drawer 316-04",2014-017390,SPM008636,"Arthromacra aenea",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17858,"Jim Durbin Drawer 316-05",2014-018158,SPM015416,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Jackson,2009-08-05,,"Maquoketa Caves State Park",42.1191,-90.7746,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17859,"Jim Durbin Drawer 316-05",2014-018159,SPM015417,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Jackson,2009-08-05,,"Maquoketa Caves State Park",42.1191,-90.7746,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17860,"Jim Durbin Drawer 316-05",2014-018160,SPM017631,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17861,"Jim Durbin Drawer 316-05",2014-018161,SPM023656,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
