ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10575,"Jim Durbin Drawer 050",2014-010857,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10783,,2014-011065,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11185,,2014-011467,SPM026450,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11187,"Jim Durbin Drawer 050",2014-011469,SPM026722,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11188,"Jim Durbin Drawer 050",2014-011470,SPM026725,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11308,,2014-011590,SPM030739,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18632,"Jim Durbin Drawer 050",2014-018955,SPM012435,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26451,"Jim Durbin Drawer 050",2014-026799,SPM017521,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28426,"Jim Durbin Drawer 050",2014-028779,SPM012414,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44348,"Jim Durbin Drawer 050",2014-044725,SPM017519,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50011,,2014-050393,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65420,"Jim Durbin Drawer 050",2014-066021,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
