ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72019,,2014-072627,,"Colinus virginianus","Northern Bobwhite - NOBO",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72609,,2014-073217,,"Colinus virginianus","Northern Bobwhite - NOBO",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73062,,2014-073670,,"Callipepla squamata","Scaled Quail - SCQU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73098,,2014-073706,,"Cyrtonyx montezumae","Montezuma Quail - MONQ",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73223,,2014-073831,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73244,,2014-073852,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73348,,2014-073956,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73447,,2014-074055,,"Callipepla californica","California Quail - CAQU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73622,,2014-074230,,"Callipepla californica","California Quail - CAQU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73848,,2014-074457,,"Colinus virginianus","Northern Bobwhite - NOBO",Kentucky,Daviess,1960-07-14,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74330,,2014-074939,,"Callipepla californica","California Quail - CAQU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74474,,2014-075083,,"Colinus virginianus","Northern Bobwhite - NOBO",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
