ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22779,,2014-023116,SPM000078,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22780,"Jim Durbin Drawer 111",2014-023117,SPM006776,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22781,"Jim Durbin Drawer 111",2014-023118,SPM012541,"Cycnia oregonensis","Oregon Cycnia Moth",Wisconsin,Grant,2008-09-04,,"Grant, Wisconsin Welcome Center",42.5209,-90.618916,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22782,,2014-023119,SPM025833,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22783,,2014-023120,SPM025944,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22784,,2014-023121,SPM026052,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22787,,2014-023124,SPM037303,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Iowa,2007-07-29,,"Junction of Iowa River and 130th St",41.8175,-92.12306,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22788,,2014-023125,SPM037475,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22828,"Jim Durbin Drawer 111",2014-023165,SPM033042,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
69763,,2014-070370,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69764,,2014-070371,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109029,,2014-109419,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
135725,,2016-000267,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135726,,2016-000268,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135727,,2016-000269,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135728,,2016-000270,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135729,,2016-000271,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135730,,2016-000272,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135731,,2016-000273,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135732,,2016-000274,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143976,,2016-009224,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173771,,2016-038521,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177089,"Paul Martsching Collection",2016-041839,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177090,"Paul Martsching Collection",2016-041840,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177091,"Paul Martsching Collection",2016-041841,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177092,"Paul Martsching Collection",2016-041842,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177093,"Paul Martsching Collection",2016-041843,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177094,"Paul Martsching Collection",2016-041844,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177095,"Paul Martsching Collection",2016-041845,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177096,"Paul Martsching Collection",2016-041846,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197855,"Paul Martsching Collection",2017-015789,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197856,"Paul Martsching Collection",2017-015790,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204889,,2018-003037,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204890,,2018-003038,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204891,,2018-003039,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204892,,2018-003040,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204893,,2018-003041,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204894,,2018-003042,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204895,,2018-003043,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204896,,2018-003044,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204897,,2018-003045,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204898,,2018-003046,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204899,,2018-003047,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222565,"Paul Martsching Collection",2018-020719,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222566,"Paul Martsching Collection",2018-020720,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272588,"Paul Martsching Collection",2020-000169,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
295924,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
296332,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298291,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2021-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309838,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Emmet,2022-06-08,05:15pm,"Anderson Prairie State Preserve, Emmet County",43.442678,-94.870743,"Judy & Jerry Erickson",adult,Sighting,Photograph,1,"74 degrees",,,"12 mph",NW,,"60% cloud cover",,
345378,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2023-07-17,06:13:12,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
