ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12283,,2014-012565,SPM042624,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12291,,2014-012573,SPM042635,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12292,,2014-012574,SPM042637,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18897,,2014-019220,SPM005348,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,1983-07-07,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
18898,,2014-019221,SPM007461,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18899,,2014-019222,SPM007472,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18900,,2014-019223,SPM007476,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18901,,2014-019224,SPM007478,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18902,,2014-019225,SPM007481,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18903,,2014-019226,SPM007486,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18904,,2014-019227,SPM007496,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18905,,2014-019228,SPM007498,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18906,,2014-019229,SPM007504,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18907,,2014-019230,SPM007506,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18908,,2014-019231,SPM007508,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18911,"Jim Durbin Drawer 134",2014-019234,SPM014622,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18915,,2014-019238,SPM015906,"Catocala blandula","Charming Underwing Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19329,"Jim Durbin Drawer 134",2014-019657,SPM006637,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19332,"Jim Durbin Drawer 134",2014-019660,SPM009216,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30496,,2014-030864,SPM042590,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65028,,2014-065629,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65623,,2014-066225,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
120727,,2015-011110,,"Catocala blandula","Charming Underwing Moth",Iowa,Jefferson,2014-09-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120728,,2015-011111,,"Catocala blandula","Charming Underwing Moth",Iowa,Jefferson,2014-09-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126925,"Jim Durbin Drawer 134",2015-017487,,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,65,60,1,90,30.02,clear,"0% visible",
129758,,2015-020348,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2013-08-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
136536,,2016-001078,,"Catocala blandula","Charming Underwing Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
147101,,2016-011728,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2015-05-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
147739,,2016-012366,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2015-05-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
213850,"Jim Durbin Drawer 134",2018-012006,,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",
213856,"Jim Durbin Drawer 134",2018-012012,,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",*
224517,,2018-022654,,"Catocala blandula","Charming Underwing Moth",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
272619,"Paul Martsching Collection",2020-000200,,"Catocala blandula","Charming Underwing Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272620,"Paul Martsching Collection",2020-000201,,"Catocala blandula","Charming Underwing Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
