ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153772,,2016-018517,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clinton,1997-09-10,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153773,,2016-018518,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,1997-09-10,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154747,,2016-019492,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154748,,2016-019493,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154782,,2016-019527,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163881,,2016-028626,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163882,,2016-028627,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163883,,2016-028628,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
202522,,2018-000668,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
292512,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Clinton,1971-08-31,,"Syracuse Access, east of Wheatland",41.82943,-90.81263,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292513,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,1971-08-31,,"Syracuse Access, east of Wheatland",41.82943,-90.81263,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
