ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184553,,2017-002515,,"Sphecius speciosus","Cicada Killer",Iowa,Sioux,2006-07-23,,"Orange City",43.000543,-96.054574,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 male - resting on wall near aggregation of female nest holes"
184554,,2017-002516,,"Sphecius speciosus","Cicada Killer",Iowa,Sioux,2006-07-24,,"Orange City",43.000543,-96.054574,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 female - emerging from soil nest tunnel"
184555,,2017-002517,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.006617,-96.070757,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 female - emerging from soil tunnel"
184556,,2017-002518,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.000697,-96.054307,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"patrolling around tunnel entrance used by another of this species"
314674,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Sioux,2022-06-07,14:18:00,Hawarden,42.997281,-96.473647,"Corey Utech",adult,Sighting,Photograph,1,Hot,,,,,,Clear,,"Sitting on sliding glass door"
344650,,,,"Philanthus bilunatus",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344651,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344652,,,,"Melissodes desponsus",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344656,,,,"Ammophila procera",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344669,,,,"Andrena wilkella",None,Iowa,Sioux,2023-07-02,,"Alton County Park",42.997042,-96.006189,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
