ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149481,,2016-014226,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149493,,2016-014238,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155962,,2016-020707,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697621,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156149,,2016-020894,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156650,,2016-021395,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
158074,,2016-022819,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888519,-91.796957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158092,,2016-022837,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888454,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161819,,2016-026564,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162288,,2016-027033,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
345760,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
