ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6036,,2014-006317,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.0316734,-93.950419," BAMONA",adult,,Sighting,1,,,,,,,,,
46596,"Frank Olsen Drawer 28",2014-046974,SPM002039,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2004-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46597,"Jim Durbin Drawer 087",2014-046975,SPM006225,"Sphinx kalmiae","Laurel Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46598,"Jim Durbin Drawer 087",2014-046976,SPM006226,"Sphinx kalmiae","Laurel Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46599,,2014-046977,SPM015953,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2009-06-02,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
46600,,2014-046978,SPM016610,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-07-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46601,,2014-046979,SPM016896,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46602,,2014-046980,SPM017098,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
46603,,2014-046981,SPM017100,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
46604,,2014-046982,SPM017101,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2005-08-18,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
46605,"Jim Durbin Drawer 087",2014-046983,SPM018613,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46606,"Jim Durbin Drawer 087",2014-046984,SPM018616,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46607,"Frank Olsen Drawer 28",2014-046985,SPM020062,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46608,,2014-046986,SPM020983,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2008-05-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46609,,2014-046987,SPM021206,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2010-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46610,,2014-046988,SPM021228,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2010-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46611,"Frank Olsen Drawer 28",2014-046989,SPM024332,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46612,"Frank Olsen Drawer 28",2014-046990,SPM024333,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46613,,2014-046991,SPM025520,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2011-05-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
