ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4768,,2014-005049,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138252,,2016-002797,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
190510,,2017-008471,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2016-06-27,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
249283,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
258922,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,"Mostly Clear",,
258923,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
258924,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
258925,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
258926,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
258927,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
258928,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
259126,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-07-08,10:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
259127,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
285379,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2020-07-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
305462,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,86,,,,,,"Partly Cloudy",,
305665,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2021-06-01,10:10,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,
