ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2872,,2014-003153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54866,,2014-055248,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
131305,,2015-021896,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,80,,,6,315,,"50% sun",,
199709,,2017-017412,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,79,,,,145,," 80-0-100% sun",,"Condition 1-3"
223862,,2018-022017,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223874,,2018-022029,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240411,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,5," 69-70",,,8-Jan,315,," sunny",,
240789,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7," 70-74",,,4-Jan,270,," 70-30% sun",,
240804,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,2,76,,,0-3,270,," partly cloudy",,
240814,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,," mostly-partly cloudy",,
349551,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2016-09-18,11:33:58,"Bearbower Sand Prairie",42.298222,-91.925993,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
