ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22490,,2014-022827,SPM027873,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22491,,2014-022828,SPM027874,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129747,,2015-020337,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Mark Brown",adult,,Photograph,1,,,,,,,,,
131630,,2015-022221,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2015-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
131631,"Paul Martsching Collection",2015-022222,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
131632,,2015-022223,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
131633,,2015-022224,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
131634,,2015-022225,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131635,"Paul Martsching Collection",2015-022226,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131636,,2015-022227,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131637,"Paul Martsching Collection",2015-022228,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131638,,2015-022229,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131639,"Paul Martsching Collection",2015-022230,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131640,,2015-022231,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131641,,2015-022232,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131642,,2015-022233,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131643,"Paul Martsching Collection",2015-022234,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131644,"Paul Martsching Collection",2015-022235,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131645,"Paul Martsching Collection",2015-022236,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131646,,2015-022237,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132491,"Paul Martsching Collection",2015-023082,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132507,"Paul Martsching Collection",2015-023098,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132513,"Paul Martsching Collection",2015-023107,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132557,"Paul Martsching Collection",2015-023151,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133568,"Paul Martsching Collection",2015-024162,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2010-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133569,"Paul Martsching Collection",2015-024163,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2010-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133570,"Paul Martsching Collection",2015-024164,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133571,"Paul Martsching Collection",2015-024165,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2014-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133572,"Paul Martsching Collection",2015-024166,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Story,2007-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133573,"Paul Martsching Collection",2015-024167,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133574,"Paul Martsching Collection",2015-024168,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133575,"Paul Martsching Collection",2015-024169,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133576,"Paul Martsching Collection",2015-024170,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133577,"Paul Martsching Collection",2015-024171,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175579,"Paul Martsching Collection",2016-040329,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175580,"Paul Martsching Collection",2016-040330,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175581,"Paul Martsching Collection",2016-040331,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175582,"Paul Martsching Collection",2016-040332,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175583,"Paul Martsching Collection",2016-040333,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175584,"Paul Martsching Collection",2016-040334,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175585,"Paul Martsching Collection",2016-040335,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175586,"Paul Martsching Collection",2016-040336,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175587,"Paul Martsching Collection",2016-040337,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177802,,2016-042552,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 June (01/02 June dated by evening) Hi 1st 77 deg; with moderate West wind; morning of 02 June 4 - 5 am CDST; 55 deg; calm; clear."
177803,,2016-042553,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
177804,,2016-042554,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
177805,,2016-042555,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 June (06/07 June) hi 6th 82 deg; strong NW > N wind all day; 07 June 400-500 am; 58 deg; wind NW 12 mph; modest luck, but at least four new species for the year."
177806,,2016-042556,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 June (07/08 June) hi 7th 76 deg; N wind during daytime; 08 June 315-445 am CDST; 56 degrees; clear; calm; good collecting; Staples much better than NLC."
