ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2242,,2014-002523,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.0356,-93.886284," BAMONA",adult,,Sighting,1,,,,,,,,,
20145,,2014-020479,SPM020987,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2008-06-26,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20146,,2014-020480,SPM021005,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2008-07-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20160,,2014-020495,SPM021286,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20162,,2014-020497,SPM021294,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-01,,"McHose Park",42.035778,-93.890669,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20163,,2014-020498,SPM021302,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-03,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20166,,2014-020501,SPM024100,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
20180,,2014-020515,SPM033125,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.0356,-93.8862," unknown",adult,,Sighting,1,,,,,,,,,
20186,,2014-020522,SPM036995,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20188,,2014-020524,SPM037004,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-17,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20191,,2014-020527,SPM037013,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20192,,2014-020528,SPM037017,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20193,,2014-020529,SPM037020,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-22,,"McHose Park",42.036001,-93.891242,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20196,,2014-020532,SPM037024,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-23,,"McHose Park",42.035714,-93.890863,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20197,,2014-020533,SPM037026,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20202,,2014-020538,SPM037049,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20203,,2014-020539,SPM037051,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-11,,"McHose Park",42.035555,-93.890627,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20204,,2014-020540,SPM037053,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20205,,2014-020541,SPM037058,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20206,,2014-020542,SPM037061,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-13,,"McHose Park",42.035523,-93.890476,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20207,,2014-020543,SPM037067,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.035587,-93.89024,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
249276,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266786,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2020-05-19,19:17:28,Boone,42.06817778,-93.891625,"Kelcey McCoy",adult,,Photograph,1,,,,,,,,,"Was still warming up it's wings"
