ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6208,,2014-006489,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7510,,2014-007791,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7511,,2014-007792,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,40,,,,,,,,,
7512,,2014-007793,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7513,,2014-007794,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7514,,2014-007795,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
120409,,2015-010781,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2014-05-02,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136319,,2016-000861,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2015-05-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136320,,2016-000862,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2015-04-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
136321,,2016-000863,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2015-09-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Meadow"
170928,,2016-035673,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182111,,2017-000072,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2016-03-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182112,,2017-000073,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2016-03-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182113,,2017-000074,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202274,,2018-000420,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2017-04-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202275,,2018-000421,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2017-04-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202276,,2018-000422,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
