ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148974,,2016-013719,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148975,,2016-013720,,"Enallagma civile","Familiar Bluet",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149902,,2016-014647,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149904,,2016-014649,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149909,,2016-014654,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149913,,2016-014658,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149914,,2016-014659,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149916,,2016-014661,,"Enallagma geminatum","Skimming Bluet",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149930,,2016-014675,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149933,,2016-014678,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149985,,2016-014730,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,1995-08-17,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151319,,2016-016064,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151321,,2016-016066,,"Enallagma geminatum","Skimming Bluet",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151322,,2016-016067,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151324,,2016-016069,,"Enallagma basidens","Double-striped Bluet",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151325,,2016-016070,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151327,,2016-016072,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163495,,2016-028240,,"Enallagma anna","River Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163497,,2016-028242,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163503,,2016-028248,,"Enallagma anna","River Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
163504,,2016-028249,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
163506,,2016-028251,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
163526,,2016-028271,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163529,,2016-028274,,"Enallagma anna","River Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163532,,2016-028277,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163533,,2016-028278,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
165315,,2016-030060,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165317,,2016-030062,,"Enallagma aspersum","Azure Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165318,,2016-030063,,"Enallagma geminatum","Skimming Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165320,,2016-030065,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165322,,2016-030067,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165323,,2016-030068,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165324,,2016-030069,,"Enallagma basidens","Double-striped Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165334,,2016-030079,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165335,,2016-030080,,"Enallagma geminatum","Skimming Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165339,,2016-030084,,"Enallagma aspersum","Azure Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165343,,2016-030088,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1996-06-14,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165344,,2016-030089,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1996-06-14,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165351,,2016-030096,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165353,,2016-030098,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165354,,2016-030099,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165355,,2016-030100,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165357,,2016-030102,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165361,,2016-030106,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1995-06-03,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165367,,2016-030112,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292262,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292263,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292264,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292535,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292536,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1971-06-12,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292580,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Scott,1974-07-06,,"Crow Creek Park, Bettendorf",41.57092,-90.47655,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292582,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Scott,1974-07-07,,"Crow Creek Park, Bettendorf",41.57092,-90.47655,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
302025,,,,"Enallagma civile","Familiar Bluet",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
