ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20185,,2014-020520,SPM035373,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Kossuth,2013-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23060,,2014-023404,SPM037497,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Kossuth,2013-08-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29671,,2014-030024,SPM030037,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Kossuth,2012-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
30689,,2014-031057,SPM020966,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
35427,,2014-035800,SPM031906,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Kossuth,2012-10-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65016,,2014-065617,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Kossuth,2014-06-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65017,,2014-065618,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Kossuth,2014-05-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65018,,2014-065619,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Kossuth,2014-05-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65611,,2014-066213,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Kossuth,2014-06-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65612,,2014-066214,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Kossuth,2014-05-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65613,,2014-066215,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Kossuth,2014-05-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69125,,2014-069732,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Kossuth,2014-07-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180270,,2016-045020,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Kossuth,2016-06-12,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199192,,2017-017124,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Kossuth,2017-06-14,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199196,,2017-017128,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
214522,,2018-012678,,"Aellopos titan","Titan Spninx Moth",Iowa,Kossuth,2018-06-22,,"Maynard Reece Waterfowl Production Area",43.312042,-94.161776,"Tom Skilling",adult,,Photograph,1,,,,,,,,,
223274,,2018-021429,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Kossuth,2018-06-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223294,,2018-021476,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Kossuth,2018-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
241937,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Kossuth,2018-08-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
