ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3312,,2014-003593,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8500,,2014-008781,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8501,,2014-008782,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,40,,,,,,,,,
8502,,2014-008783,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8503,,2014-008784,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8504,,2014-008785,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8505,,2014-008786,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8506,,2014-008787,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8507,,2014-008788,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8508,,2014-008789,,"Pyrisitia lisa","Little Yellow",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
