ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118,"Frank Olsen Drawer 35",2014-000118,SPM010469,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
781,,2014-000781,SPM037559,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Pottawattamie,2013-09-12,,"Hitchcock Nature Center",41.416,-95.8495,"Loren & Babs Padelford",adult,,Pinned,1,,,,,,,,,
40187,"Frank Olsen Drawer 35",2014-040564,SPM012903,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40188,"Frank Olsen Drawer 35",2014-040565,SPM012904,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40189,,2014-040566,SPM036470,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
40190,,2014-040567,SPM037487,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Kossuth,2013-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40191,,2014-040568,SPM037560,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
65442,,2014-066044,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Polk,2014-09-01,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
65443,,2014-066045,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Hamilton,2014-09-10,,"Boone Forks Wildlife Management Area",42.31587,-93.915715,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
65444,,2014-066046,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Polk,2014-09-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,"Changed from P. arctivorens 2/23/2019"
111533,,2015-002089,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111534,,2015-002090,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111535,,2015-002091,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Polk,2013-09-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120412,,2015-010784,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-27,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
129924,,2015-020514,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
132870,,2015-023464,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Clarke,2014-09-09,,"Clarke County",41.017784,-93.784149,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
136642,,2016-001184,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,"Changed from Papaipema insulidens 2/23/2019"
136643,,2016-001185,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136648,,2016-001190,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2001-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136649,,2016-001191,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136651,,2016-001193,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2014-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138439,,2016-002984,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Winneshiek,2015-07-03,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147836,,2016-012463,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
174567,,2016-039317,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174712,,2016-039462,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174903,,2016-039653,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
