ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151103,,2016-015848,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151104,,2016-015849,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151105,,2016-015850,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151106,,2016-015851,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152134,,2016-016879,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Washington,1997-10-11,,"English River Wildlife Area",41.498389,-91.923432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152135,,2016-016880,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Washington,1997-10-11,,"English River Wildlife Area",41.498784,-91.923365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152136,,2016-016881,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Washington,1997-10-11,,"English River Wildlife Area",41.498752,-91.923537,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155417,,2016-020162,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157073,,2016-021818,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157074,,2016-021819,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157075,,2016-021820,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157336,,2016-022081,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157349,,2016-022094,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157350,,2016-022095,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157351,,2016-022096,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157352,,2016-022097,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157357,,2016-022102,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Washington,1994-10-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
