ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11211,"Jim Durbin Drawer 051",2014-011493,SPM028356,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11868,"Jim Durbin Drawer 051",2014-012150,SPM041067,"Geina buscki",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11962,,2014-012244,SPM041313,"Geina buscki",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24978,"Jim Durbin Drawer 051",2014-025325,SPM028357,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24982,,2014-025329,SPM038886,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Guthrie,2012-05-12,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
28214,,2014-028567,SPM016672,"Gillmeria pallidactyla",None,Iowa,Guthrie,2008-05-25,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28234,"Jim Durbin Drawer 051",2014-028587,SPM028353,"Gillmeria pallidactyla",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28235,,2014-028588,SPM038866,"Gillmeria pallidactyla",None,Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29606,,2014-029959,SPM029081,"Hellinsia confusus",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29607,,2014-029960,SPM029100,"Hellinsia confusus",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37204,,2014-037578,SPM041126,"Gillmeria pallidactyla",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44327,,2014-044704,,"Hellinsia unicolor",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44328,,2014-044705,SPM035269,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44329,,2014-044706,SPM035289,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44330,,2014-044707,SPM035296,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44332,,2014-044709,SPM035364,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
