ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24795,,2014-025142,SPM003490,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24796,,2014-025143,SPM008004,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24797,,2014-025144,SPM008109,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24798,,2014-025145,SPM008212,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24951,,2014-025298,SPM003489,"Elophila tinealis","Black Duckweed Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
70747,,2014-071354,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71566,,2014-072173,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71567,,2014-072174,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71568,,2014-072175,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71573,,2014-072180,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71574,,2014-072181,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71575,,2014-072182,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
