ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1527,,2014-001555,SPM041836,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.769517,-90.793369,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1534,,2014-001562,SPM041843,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7697222,-90.7905556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1535,,2014-001563,SPM041844,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.77,-90.7888889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1536,,2014-001564,SPM041845,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7711111,-90.79,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1614,,2014-001895,,"Actias luna","Luna Moth",Iowa,Scott,2012-05-14,,"Village of East Davenport",41.539279,-90.556019," BAMONA",adult,,Sighting,1,,,,,,,,,
2785,,2014-003066,,"Eacles imperialis","Imperial Moth",Iowa,Scott,2010-07-08,,Davenport,41.5753244,-90.542192," BAMONA",adult,,Sighting,1,,,,,,,,,
2786,,2014-003067,,"Eacles imperialis","Imperial Moth",Iowa,Scott,2011-06-25,,"Window World",41.560448,-90.611844," BAMONA",adult,,Sighting,1,,,,,,,,,
3622,,2014-003903,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-06-10,,Elridge,41.654334,-90.57515," BAMONA",adult,,Sighting,1,,,,,,,,,
4245,,2014-004526,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Scott,2013-10-03,,"Pigeon Creek Park",41.556072,-90.429604," BAMONA",adult,,Sighting,1,,,,,,,,,
13871,,2014-014153,SPM033278,"Actias luna","Luna Moth",Iowa,Scott,2012-05-14,,"Village of East Davenport",41.53927,-90.55602," BAMONA",adult,,Sighting,1,,,,,,,,,
15782,,2014-016078,SPM020951,"Antheraea polyphemus","Polyphemus Moth",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17300,"Frank Olsen Drawer 37",2014-017599,SPM024704,"Autographa precationis","The Common Looper Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
