ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150974,,2016-015719,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624279,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150975,,2016-015720,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151781,,2016-016526,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,Rolfe,42.810733,-94.520108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156576,,2016-021321,,"Enallagma carunculatum","Tule Bluet",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156578,,2016-021323,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156621,,2016-021366,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156622,,2016-021367,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156888,,2016-021633,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.672685,-94.490626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156889,,2016-021634,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.672307,-94.489853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156898,,2016-021643,,"Nehalennia irene","Sedge Sprite",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639236,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156900,,2016-021645,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639221,-94.462675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156902,,2016-021647,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.63926,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156905,,2016-021650,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639248,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156909,,2016-021654,,"Enallagma anna","River Bluet",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.834902,-94.779103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156919,,2016-021664,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156926,,2016-021671,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156934,,2016-021679,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156935,,2016-021680,,"Nehalennia irene","Sedge Sprite",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156936,,2016-021681,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157577,,2016-022322,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157578,,2016-022323,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157579,,2016-022324,,"Enallagma annexum","Northern Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157580,,2016-022325,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157581,,2016-022326,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157584,,2016-022329,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1995-06-22,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159146,,2016-023891,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159456,,2016-024201,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159457,,2016-024202,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
