ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236,"Frank Olsen Drawer 49",2014-000236,SPM010576,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
525,"Frank Olsen Drawer 49",2014-000525,SPM016047,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11821,,2014-012103,SPM040899,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11853,,2014-012135,SPM041000,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25994,,2014-026342,SPM019165,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26001,"Jim Durbin Drawer 004",2014-026349,SPM014069,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26002,"Jim Durbin Drawer 004",2014-026350,SPM014070,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26003,"Jim Durbin Drawer 004",2014-026351,SPM017393,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26004,"Jim Durbin Drawer 004",2014-026352,SPM033728,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26005,,2014-026353,SPM039922,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26006,,2014-026354,SPM039963,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64996,,2014-065597,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Kossuth,2014-05-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65591,,2014-066193,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Kossuth,2014-05-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66021,,2014-066625,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Allamakee,2012-06-03,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132892,"Frank Olsen Drawer 49",2015-023486,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
144953,,2016-009574,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
182893,,2017-000854,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Allamakee,2016-08-03,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200637,,2017-018569,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Muscatine,2016-06-20,,Muscatine,41.363184,-91.07047,"D Maxson",adult,,Photograph,1,,,,,,,,,
208516,,2018-006681,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211074,"Jim Durbin Drawer 004",2018-009231,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,54,,2,170,29.97,clear,"50% visible",
211313,,2018-009470,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
213001,,2018-011157,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
