ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
337,,2014-000337,SPM000104,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
448,,2014-000448,SPM000105,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
6395,,2014-006676,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
10499,,2014-010781,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
11653,,2014-011935,SPM040273,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12133,,2014-012415,SPM042192,"Virbia aurantiaca","Orange Holomelina Moth",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48577,"Frank Olsen Drawer 51",2014-048955,SPM000579,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Hardin,2004-07-18,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48578,,2014-048956,SPM002814,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2003-08-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
48579,"Jim Durbin Drawer 105",2014-048957,SPM005055,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48580,"Jim Durbin Drawer 105",2014-048958,SPM009378,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48581,"Jim Durbin Drawer 105",2014-048959,SPM009384,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48582,"Jim Durbin Drawer 105",2014-048960,SPM009388,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48583,"Jim Durbin Drawer 105",2014-048961,SPM009415,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48584,"Jim Durbin Drawer 105",2014-048962,SPM009416,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48585,"Jim Durbin Drawer 105",2014-048963,SPM012140,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48586,"Jim Durbin Drawer 105",2014-048964,SPM012145,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48587,"Jim Durbin Drawer 105",2014-048965,SPM012150,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48588,"Jim Durbin Drawer 105",2014-048966,SPM012274,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48589,"Jim Durbin Drawer 105",2014-048967,SPM012283,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48590,"Jim Durbin Drawer 105",2014-048968,SPM012290,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48591,"Jim Durbin Drawer 105",2014-048969,SPM012339,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48592,"Frank Olsen Drawer 43",2014-048970,SPM013121,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48593,"Frank Olsen Drawer 43",2014-048971,SPM013122,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2008-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48594,"Frank Olsen Drawer 43",2014-048972,SPM013123,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48595,"Frank Olsen Drawer 43",2014-048973,SPM013124,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48596,"Frank Olsen Drawer 43",2014-048974,SPM013125,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48597,"Jim Durbin Drawer 105",2014-048975,SPM013435,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2006-08-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48599,"Frank Olsen Drawer 43",2014-048977,SPM016118,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48600,"Frank Olsen Drawer 43",2014-048978,SPM016347,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Emmet,2009-06-03,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48601,,2014-048979,SPM016589,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Winneshiek,2008-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48602,,2014-048980,SPM017183,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Allamakee,2009-06-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48603,,2014-048981,SPM017185,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Allamakee,2009-06-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48604,,2014-048982,SPM017187,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Allamakee,2009-06-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48605,"Jim Durbin Drawer 105",2014-048983,SPM018898,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48606,"Jim Durbin Drawer 105",2014-048984,SPM018938,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48607,"Jim Durbin Drawer 105",2014-048985,SPM018940,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48608,"Jim Durbin Drawer 105",2014-048986,SPM018941,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48609,"Jim Durbin Drawer 105",2014-048987,SPM018943,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48610,"Jim Durbin Drawer 105",2014-048988,SPM018975,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48611,"Jim Durbin Drawer 105",2014-048989,SPM019045,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2010-08-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48612,"Frank Olsen Drawer 43",2014-048990,SPM020377,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48613,"Jim Durbin Drawer 105",2014-048991,SPM022107,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48614,"Jim Durbin Drawer 105",2014-048992,SPM022214,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48615,"Frank Olsen Drawer 43",2014-048993,SPM024683,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Franklin,2011-06-16,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48616,"Frank Olsen Drawer 43",2014-048994,SPM025063,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48617,,2014-048995,SPM025521,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48618,"Jim Durbin Drawer 105",2014-048996,SPM027125,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48619,"Jim Durbin Drawer 105",2014-048997,SPM028350,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48620,,2014-048998,SPM029112,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48621,,2014-048999,SPM029114,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48622,"Jim Durbin Drawer 105",2014-049000,SPM029137,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
