ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3639,,2014-003920,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8760,,2014-009041,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56947,,2014-057329,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56948,,2014-057330,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56949,,2014-057331,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57052,,2014-057434,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57056,,2014-057438,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2013-08-10,,"Quigley-Slattery Heritage Prairie",42.522641,-91.698493,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57092,,2014-057474,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57093,,2014-057475,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57094,,2014-057476,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57095,,2014-057477,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
124798,,2015-015365,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. cloudy",,
180585,,2016-045335,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199720,,2017-017423,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,145,," 80-0-100% sun",,"Condition 1"
240801,,,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,6," 70-74",,,4-Jan,270,," 70-30% sun",,
246932,,,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
318611,,,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
349556,,,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2017-06-30,10:33:59,"Bearbower Sand Prairie",42.299609,-91.926578,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
