ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144763,,2016-009385,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2012-05-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144805,,2016-009427,,"Epiphragma solatrix",None,Iowa,Johnson,2010-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181773,,2016-046456,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2016-05-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197155,,2017-015087,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Polk,2017-05-28,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229252,,2019-003965,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Story,2016-06-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
233728,,2019-008440,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2019-06-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264956,,,,"Epiphragma solatrix",None,Iowa,Linn,2020-05-23,21:02:48,"Pinicon Ridge Park",42.21848617,-91.53895602,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,72,62,2,330,29.71,clear,"new moon",
264961,,,,"Epiphragma solatrix",None,Iowa,Linn,2020-05-23,21:02:48,"Pinicon Ridge Park",42.21848617,-91.53895602,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,72,62,2,330,29.71,clear,"new moon",
265056,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265207,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265293,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265765,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265975,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Linn,2020-06-07,20:43:32,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
277818,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287816,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Linn,2021-05-24,21:08:57,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
313284,,,,"Epiphragma undetermined",None,Iowa,Lee,2022-08-12,21:34:59,"Shimek State Forest, Donnellson Unit",40.648569,-91.680747,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313398,,,,"Epiphragma solatrix",None,Iowa,Lee,2022-08-13,21:04:04,"Shimek State Forest, Donnellson Unit",40.648679,-91.681321,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314818,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2022-05-18,,"MacBride Nature Recreation Area",41.787074,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334388,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Jones,2023-05-23,21:21:25,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
341963,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2023-05-14,,"MacBride Nature Recreation Area",41.786918,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342377,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2023-05-16,06:15:07,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
