ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201,,2014-000201,SPM010545,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
21126,"Frank Olsen Drawer 59",2014-021463,SPM002639,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21127,"Frank Olsen Drawer 59",2014-021464,SPM012794,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21128,"Frank Olsen Drawer 59",2014-021465,SPM024580,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21129,,2014-021466,SPM032228,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Johnson,2012-03-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21130,,2014-021467,SPM038887,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
65026,,2014-065627,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Kossuth,2014-05-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65621,,2014-066223,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Kossuth,2014-05-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108168,,2014-108915,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Lee,2014-05-03,,"Redwing Access to Buena Vista Mound Cemetery",40.3880556,-91.4444444,"Tom Jantscher",adult,,Photograph,1,67,,,3,,," few clouds",,"Small grassy cemetery in light woods on small Des Moines River bluff"
132104,"Paul Martsching Collection",2015-022695,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2015-04-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
