ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4456,,2014-004737,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,1950-06-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58762,,2014-059144,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,1998-07-24,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58763,,2014-059145,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,1999-08-11,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107482,,2014-108229,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2002-07-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138295,,2016-002840,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2012-07-22,,"Winneshiek County",43.238319,-91.909367,"Diane Wilson",adult,Sighting,Photograph,1,,,,,,,,,"near Decorah"
246866,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246867,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246868,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246869,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
257692,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2017-08-30,12:35,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257729,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2018-07-25,9:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Partly Cloudy",,
257730,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
257731,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2019-07-23,12:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
276063,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2020-07-22,,"Upper Iowa River - Upper Dam",43.322263,-91.68679,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
353083,,,,"Papilio cresphontes","Giant Swallowtail",Iowa,Winneshiek,1999-08-11,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357591,,,,"Papilio cresphontes","Giant Swallowtail",Iowa,Winneshiek,1998-07-24,,"Luther College",43.313333,-91.803889,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
