ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21547,"Jim Durbin Drawer 005",2014-021884,SPM027687,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21689,,2014-022026,SPM016933,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21690,"Paul Martsching Collection",2014-022027,SPM016940,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
21694,,2014-022031,SPM038953,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128643,,2015-019233,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2008-07-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131482,"Paul Martsching Collection",2015-022073,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,8,,,,,,,,,
132475,"Paul Martsching Collection",2015-023066,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132476,"Paul Martsching Collection",2015-023067,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132477,"Paul Martsching Collection",2015-023068,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133297,"Paul Martsching Collection",2015-023891,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168240,,2016-032985,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168241,,2016-032986,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168242,,2016-032987,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168243,,2016-032988,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168244,,2016-032989,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168245,,2016-032990,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176800,"Paul Martsching Collection",2016-041550,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176801,"Paul Martsching Collection",2016-041551,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177395,,2016-042145,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
177396,,2016-042146,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 June (07/08 June) hi 7th 76 deg; N wind during daytime; 08 June 315-445 am CDST; 56 degrees; clear; calm; good collecting; Staples much better than NLC."
177397,,2016-042147,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
177398,,2016-042148,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
177399,,2016-042149,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
177400,,2016-042150,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
196659,,2017-014591,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196660,"Paul Martsching Collection",2017-014592,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198833,"Paul Martsching Collection",2017-016767,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
