ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151836,,2016-016581,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151867,,2016-016612,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Long Creek 6-20 ft. wide Sandy bottom
"
153620,,2016-018365,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.1481,-93.705657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153628,,2016-018373,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148116,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153640,,2016-018385,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163465,,2016-028210,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163907,,2016-028652,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163908,,2016-028653,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
165305,,2016-030050,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277063,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293297,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,2017-05-06,,"East Lake County Park, Osceola",41.033,-93.743,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
