ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148178,,2016-012923,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.905121,-94.916538,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148179,,2016-012924,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904597,-94.916452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148180,,2016-012925,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904911,-94.916967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148181,,2016-012926,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904827,-94.916623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148182,,2016-012927,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904764,-94.916452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148275,,2016-013020,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1994-07-05,,"Along 30th Ave-x",42.623231,-95.348515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149648,,2016-014393,,"Argia plana","Springwater Dancer",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149649,,2016-014394,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149650,,2016-014395,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149652,,2016-014397,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149654,,2016-014399,,"Argia fumipennis","Variable Dancer",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153091,,2016-017836,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153092,,2016-017837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153094,,2016-017839,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153104,,2016-017849,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153106,,2016-017851,,"Enallagma geminatum","Skimming Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153107,,2016-017852,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153108,,2016-017853,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153110,,2016-017855,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156586,,2016-021331,,"Argia plana","Springwater Dancer",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156587,,2016-021332,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156803,,2016-021548,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
