ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3401,,2014-003682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8541,,2014-008822,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8542,,2014-008823,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55911,,2014-056293,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
55912,,2014-056294,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
55913,,2014-056295,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
55914,,2014-056296,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
55915,,2014-056297,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
55916,,2014-056298,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
55917,,2014-056299,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
