ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5109,,2014-005390,,"Polites origenes","Cross-line Skipper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5237,,2014-005518,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6413,,2014-006694,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7568,,2014-007849,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
107665,,2014-108412,,"Polites origenes","Cross-line Skipper",Iowa,Lucas,1987-07-26,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107694,,2014-108441,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108041,,2014-108788,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
207941,,2018-006106,,"Polites coras","Peck's Skipper",Iowa,Lucas,2008-08-13,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211157,,2018-009314,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211158,,2018-009315,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
228541,,2019-003263,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059938,-93.177273,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228542,,2019-003264,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059939,-93.177274,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228571,,2019-003293,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
228572,,2019-003294,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
275515,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2019-08-22,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276130,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281771,,,,"Polites coras","Peck's Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281772,,,,"Polites coras","Peck's Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
281788,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281789,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
300476,,,,"Polites coras","Peck's Skipper",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300477,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301046,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343111,,,,"Polites coras","Peck's Skipper",Iowa,Lucas,2023-06-03,10:40:30,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.09811415,-93.10750819,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
