ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30325,,2014-030685,SPM021540,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132174,"Paul Martsching Collection",2015-022765,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136055,,2016-000597,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136056,,2016-000598,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136057,,2016-000599,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136058,,2016-000600,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198192,,2017-016126,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205995,,2018-004160,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205996,,2018-004161,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205997,,2018-004162,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205998,,2018-004163,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205999,,2018-004164,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206000,,2018-004165,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206001,,2018-004166,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238972,"Paul Martsching Collection",2019-008954,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238973,"Paul Martsching Collection",2019-008955,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244204,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245567,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279980,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2020-06-30,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279981,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2020-07-02,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279982,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2020-07-08,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279983,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298450,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298621,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
321415,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,0,0,,clear,,
