ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131550,"Paul Martsching Collection",2015-022141,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133429,"Paul Martsching Collection",2015-024023,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133430,"Paul Martsching Collection",2015-024024,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133431,"Paul Martsching Collection",2015-024025,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176844,"Paul Martsching Collection",2016-041594,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177521,,2016-042271,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
196758,"Paul Martsching Collection",2017-014690,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225301,,2019-000237,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239651,"Paul Martsching Collection",2019-009330,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272932,"Paul Martsching Collection",2020-000507,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
