ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4586,,2014-004867,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59070,,2014-059452,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59278,,2014-059660,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59297,,2014-059679,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107516,,2014-108263,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.5123,-93.1269," ",adult,Sighting,Sighting,1,,,,,,,,,
107517,,2014-108264,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107518,,2014-108265,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107519,,2014-108266,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107520,,2014-108267,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107521,,2014-108268,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
107522,,2014-108269,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
107523,,2014-108270,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107524,,2014-108271,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107525,,2014-108272,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
107526,,2014-108273,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2006-05-17,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122018,,2015-012586,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122024,,2015-012592,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,1,,,"0 %cloud cover",,
122054,,2015-012642,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"5 %cloud cover",,
122109,,2015-012710,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,9,,,"5 %cloud cover",,
122110,,2015-012711,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"30 %cloud cover",,
122134,,2015-012735,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,3,,,"20 %cloud cover",,
122146,,2015-012747,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840327,-92.958,"Jessica Davis",adult,Sighting,Sighting,3,91.4,,,5,,,"0 %cloud cover",,
122465,,2015-012675,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,0,,,"20 %cloud cover",,
