ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148935,,2016-013680,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148936,,2016-013681,,"Enallagma signatum","Orange Bluet",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148944,,2016-013689,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157265,,2016-022010,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Marion County Park",41.312572,-93.124413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157266,,2016-022011,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marion,1997-09-04,,"Marion County Park",41.312443,-93.12467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157269,,2016-022014,,"Enallagma signatum","Orange Bluet",Iowa,Marion,1997-09-04,,"Marion County Park",41.312411,-93.124585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157270,,2016-022015,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,1997-09-04,,"Marion County Park",41.312475,-93.124627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157276,,2016-022021,,"Enallagma signatum","Orange Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312443,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157278,,2016-022023,,"Enallagma basidens","Double-striped Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312475,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157279,,2016-022024,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312475,-93.124585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157280,,2016-022025,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312507,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157281,,2016-022026,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312507,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157292,,2016-022037,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,1996-06-19,,"Marion County Park",41.312475,-93.124756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157296,,2016-022041,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-06-19,,"Marion County Park",41.312282,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157297,,2016-022042,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marion,1996-06-19,,"Marion County Park",41.312411,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158583,,2016-023328,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marion,1997-09-04,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Cedar Creek  - 5-40 ft. wide"
158585,,2016-023330,,"Enallagma exsulans","Stream Bluet",Iowa,Marion,1997-09-04,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Cedar Creek  - 5-40 ft. wide"
