ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148524,,2016-013269,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148525,,2016-013270,,"Enallagma geminatum","Skimming Bluet",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149282,,2016-014027,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.749722,-92.182112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149283,,2016-014028,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.74978,-92.182144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149302,,2016-014047,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785497,-92.09171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149785,,2016-014530,,"Enallagma anna","River Bluet",Iowa,Iowa,1995-07-07,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch of Coon Creek e. of V-66"
149786,,2016-014531,,"Enallagma antennatum","Rainbow Bluet",Iowa,Iowa,1995-07-07,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch of Coon Creek e. of V-66"
151566,,2016-016311,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151567,,2016-016312,,"Argia fumipennis","Variable Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151569,,2016-016314,,"Enallagma anna","River Bluet",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151570,,2016-016315,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
