ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151476,,2016-016221,,"Enallagma civile","Familiar Bluet",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151477,,2016-016222,,"Enallagma basidens","Double-striped Bluet",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159105,,2016-023850,,"Enallagma antennatum","Rainbow Bluet",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.831027,-95.358758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159107,,2016-023852,,"Enallagma civile","Familiar Bluet",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.830767,-95.358844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159111,,2016-023856,,"Enallagma civile","Familiar Bluet",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.831092,-95.359187,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159113,,2016-023858,,"Enallagma hageni","Hagen's Bluet",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.840248,-95.3579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159116,,2016-023861,,"Enallagma antennatum","Rainbow Bluet",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.83395,-95.359617,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159119,,2016-023864,,"Enallagma civile","Familiar Bluet",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.834079,-95.360132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159120,,2016-023865,,"Enallagma geminatum","Skimming Bluet",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.83395,-95.359874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159353,,2016-024098,,"Enallagma civile","Familiar Bluet",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745031,-95.222518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159354,,2016-024099,,"Enallagma civile","Familiar Bluet",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745096,-95.222561,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160963,,2016-025708,,"Enallagma traviatum","Slender Bluet",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608447,-94.963657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160970,,2016-025715,,"Enallagma geminatum","Skimming Bluet",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608447,-94.9637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160972,,2016-025717,,"Enallagma signatum","Orange Bluet",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608447,-94.963614,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162355,,2016-027100,,"Enallagma civile","Familiar Bluet",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
319009,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319016,,,,"Enallagma civile","Familiar Bluet",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319017,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
