ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16581,"Jim Durbin Drawer 501",2014-016879,SPM001631,"Argia moesta","Powdered Dancer",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24984,"Jim Durbin Drawer 501",2014-025331,SPM001642,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24985,"Jim Durbin Drawer 501",2014-025332,SPM001643,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149024,,2016-013769,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149026,,2016-013771,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149027,,2016-013772,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149028,,2016-013773,,"Enallagma exsulans","Stream Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149029,,2016-013774,,"Enallagma anna","River Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149030,,2016-013775,,"Enallagma exsulans","Stream Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149954,,2016-014699,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
149957,,2016-014702,,"Argia moesta","Powdered Dancer",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
149958,,2016-014703,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
150501,,2016-015246,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150503,,2016-015248,,"Enallagma geminatum","Skimming Bluet",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150504,,2016-015249,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150680,,2016-015425,,"Enallagma geminatum","Skimming Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150681,,2016-015426,,"Enallagma anna","River Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150682,,2016-015427,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150684,,2016-015429,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150685,,2016-015430,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150686,,2016-015431,,"Enallagma aspersum","Azure Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150687,,2016-015432,,"Enallagma carunculatum","Tule Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150688,,2016-015433,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150690,,2016-015435,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1997-10-10,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150692,,2016-015437,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150693,,2016-015438,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150694,,2016-015439,,"Enallagma traviatum","Slender Bluet",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150707,,2016-015452,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1995-07-31,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150710,,2016-015455,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1995-07-31,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150714,,2016-015459,,"Enallagma carunculatum","Tule Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150715,,2016-015460,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150722,,2016-015467,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150723,,2016-015468,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150725,,2016-015470,,"Enallagma hageni","Hagen's Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150727,,2016-015472,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150729,,2016-015474,,"Enallagma signatum","Orange Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151191,,2016-015936,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  deep muddy sand bottom @ Hwy 38"
151192,,2016-015937,,"Enallagma anna","River Bluet",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  deep muddy sand bottom @ Hwy 38"
151193,,2016-015938,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  deep muddy sand bottom @ Hwy 38"
152735,,2016-017480,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1995-07-31,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond-backwater"
157220,,2016-021965,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2000-09-06,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom"
157222,,2016-021967,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,2000-09-06,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom"
158882,,2016-023627,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,2000-08-09,,"Olin Access Wildlife Management Area",42.003382,-91.1322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159099,,2016-023844,,"Argia moesta","Powdered Dancer",Iowa,Jones,1994-07-06,,"Pictured Rocks County Park",42.206874,-91.10305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159100,,2016-023845,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1994-07-06,,"Pictured Rocks County Park",42.206651,-91.102835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159435,,2016-024180,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.001947,-91.13499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159436,,2016-024181,,"Enallagma signatum","Orange Bluet",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.002138,-91.13499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159437,,2016-024182,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.002202,-91.134883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159440,,2016-024185,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.002521,-91.134904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159441,,2016-024186,,"Enallagma carunculatum","Tule Bluet",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.001995,-91.135054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159675,,2016-024420,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,2000-08-09,,"Junction of Hwy 38 and 70th St",42.034647,-91.137966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159676,,2016-024421,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2000-08-09,,"Junction of Hwy 38 and 70th St",42.034647,-91.137966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159819,,2016-024564,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,2000-08-09,,"Searryl’s Cave State Preserve",42.214539,-90.902008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160775,,2016-025520,,"Amphiagrion intermediate",None,Iowa,Jones,1998-06-23,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  Seepage area"
160776,,2016-025521,,"Enallagma anna","River Bluet",Iowa,Jones,1998-06-23,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  Seepage area"
161579,,2016-026324,,"Amphiagrion intermediate",None,Iowa,Jones,1994-07-06,,"Stream @ 130th Street",42.121033,-91.119412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161580,,2016-026325,,"Argia plana","Springwater Dancer",Iowa,Jones,1994-07-06,,"Stream @ 130th Street",42.121037,-91.119398,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161581,,2016-026326,,"Enallagma anna","River Bluet",Iowa,Jones,1994-07-06,,"Stream @ 130th Street",42.121031,-91.119404,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161931,,2016-026676,,"Argia fumipennis","Variable Dancer",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
161932,,2016-026677,,"Enallagma exsulans","Stream Bluet",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
161935,,2016-026680,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
161937,,2016-026682,,"Enallagma anna","River Bluet",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
