ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66124,,2014-066728,,"Nematus ventralis","Willow Sawfly",Iowa,Johnson,2014-06-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144682,,2016-009304,,"Nematus tibialis",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182296,,2017-000257,,"Nematus tibialis",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186148,,2017-004109,,"Nematus tibialis",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240264,,,,"Nematus ventralis","Willow Sawfly",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241659,,,,"Strongylogaster tacita",None,Iowa,Johnson,2019-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267440,,,,"Tethida barda","Black-headed Ash Sawfly",Iowa,Johnson,2020-05-25,,"Hawkeye Willdlife Management Area",41.777395,-91.659254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277979,,,,"Tethida barda","Black-headed Ash Sawfly",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279319,,,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Johnson,2020-07-13,,"MacBride Nature Recreation Area",41.786806,-91.568434,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282259,,,,"Eutomostethus ephippium",None,Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295184,,,,"Eriocampa juglandis","Butternut Woollyworm",Iowa,Johnson,2021-09-12,"11:08:00 AM","Frytown Conservation Area",41.58424,-91.713598,"Candida Pagan",adult,Sighting,Photograph,1,,,,,,,,,"This creature was on blade of grass, white parts moving but not with the wind, suspect it's a Butternut Wooly Worm. I have video if you'd like - the images are stills from video that I took."
296218,,,,"Craesus latitarsus","Dusky Birch Sawfly",Iowa,Johnson,2021-05-30,6:39:25,"Ciha Fen Wildlife Preserve",41.829337,-91.381819,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316170,,,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Johnson,2015-09-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316171,,,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Johnson,2015-10-06,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332827,,,,"Nematus tibialis",None,Iowa,Johnson,2022-08-20,06:32:23,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343686,,,,"Eutomostethus ephippium",None,Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
