ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1186,,2014-001186,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1435,"Jim Durbin Drawer 004",2014-001435,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1453,,2014-001453,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1467,,2014-001467,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10630,,2014-010912,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
25690,,2014-026037,SPM002711,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25691,"Jim Durbin Drawer 004",2014-026038,SPM014620,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25692,"Jim Durbin Drawer 004",2014-026039,SPM014832,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25693,"Jim Durbin Drawer 004",2014-026040,SPM014870,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25694,"Jim Durbin Drawer 004",2014-026041,SPM015542,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25695,,2014-026042,SPM016914,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25696,,2014-026043,SPM017028,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
25697,"Jim Durbin Drawer 004",2014-026044,SPM018136,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25698,"Jim Durbin Drawer 004",2014-026045,SPM018263,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25699,"Jim Durbin Drawer 004",2014-026046,SPM018266,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25700,"Jim Durbin Drawer 004",2014-026047,SPM018373,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25701,"Jim Durbin Drawer 004",2014-026048,SPM018376,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25702,"Jim Durbin Drawer 004",2014-026049,SPM018494,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25703,"Jim Durbin Drawer 004",2014-026050,SPM019100,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25704,,2014-026051,SPM019713,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Webster,2010-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25705,,2014-026052,SPM020690,"Callima nathrax",None,Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.59587,-93.26965,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25706,"Jim Durbin Drawer 004",2014-026053,SPM022575,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25707,"Jim Durbin Drawer 004",2014-026054,SPM022743,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25708,"Jim Durbin Drawer 004",2014-026055,SPM022899,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25709,"Jim Durbin Drawer 004",2014-026056,SPM022922,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25710,"Jim Durbin Drawer 004",2014-026057,SPM023037,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25711,,2014-026058,SPM024012,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25712,,2014-026059,SPM025459,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Johnson,2011-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25713,,2014-026060,SPM025611,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25714,"Jim Durbin Drawer 004",2014-026061,SPM028700,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25715,,2014-026062,SPM029183,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25716,,2014-026063,SPM029344,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25717,,2014-026064,SPM029350,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25718,,2014-026065,SPM029355,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25719,,2014-026066,SPM029365,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25720,,2014-026067,SPM029446,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25721,,2014-026068,SPM029449,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25722,,2014-026069,SPM029592,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25723,,2014-026070,SPM029625,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25724,,2014-026071,SPM029667,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25725,"Jim Durbin Drawer 004",2014-026072,SPM029695,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25726,,2014-026073,SPM029717,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25727,,2014-026074,SPM029856,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25728,,2014-026075,SPM029857,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25729,,2014-026076,SPM029930,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25730,,2014-026077,SPM029948,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25731,,2014-026078,SPM030026,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25732,,2014-026079,SPM030150,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25733,,2014-026080,SPM030176,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25734,,2014-026081,SPM030217,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25735,,2014-026082,SPM030393,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25736,,2014-026083,SPM030401,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25737,,2014-026084,SPM030612,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25738,,2014-026085,SPM030614,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25739,,2014-026086,SPM031578,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25740,"Jim Durbin Drawer 004",2014-026087,SPM031853,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25741,,2014-026088,SPM034833,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25742,,2014-026089,SPM034834,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25743,,2014-026090,SPM034863,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25744,,2014-026091,SPM035123,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25745,"Jim Durbin Drawer 004",2014-026092,SPM035331,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25746,,2014-026093,SPM035673,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25747,,2014-026094,SPM035935,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25748,,2014-026095,SPM042329,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25749,,2014-026096,SPM042451,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25750,,2014-026097,SPM042471,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25751,,2014-026098,SPM042651,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25752,,2014-026099,SPM042652,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25753,"Jim Durbin Drawer 004",2014-026100,SPM015378,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25754,,2014-026101,SPM015387,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25755,"Jim Durbin Drawer 004",2014-026102,SPM015469,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
