ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39485,"Jim Durbin Drawer 041",2014-039859,SPM005820,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39524,"Jim Durbin Drawer 041",2014-039898,SPM003954,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39525,"Jim Durbin Drawer 041",2014-039899,SPM003973,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39526,"Jim Durbin Drawer 041",2014-039900,SPM005829,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39527,"Jim Durbin Drawer 041",2014-039901,SPM005996,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39592,,2014-039966,SPM026198,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39606,"Jim Durbin Drawer 041",2014-039980,SPM027422,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39627,,2014-040001,SPM035916,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108194,,2014-108941,,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
126151,,2015-016719,,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126224,,2015-016792,,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266644,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313308,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2022-08-12,21:49:48,"Shimek State Forest, Donnellson Unit",40.650226,-91.68088,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
