ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267344,,,,"Ammophila procera",None,Iowa,Marion,2020-06-21,19:48:33,"Wilcox Wildlife Area",41.240622,-92.953407,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301272,,,,"Ammophila procera",None,Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
301326,,,,"Ammophila procera",None,Iowa,Marion,2021-09-25,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301378,,,,"Ammophila procera",None,Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
320078,,,,"Ammophila procera",None,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336939,,,,"Ammophila procera",None,Iowa,Benton,2023-07-06,13:02:40,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338848,,,,"Ammophila procera",None,Iowa,Jackson,2023-07-19,12:43:23,"Codfish Hollow Prairie",42.074296,-90.56429,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
344656,,,,"Ammophila procera",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344861,,,,"Ammophila procera",None,Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344877,,,,"Ammophila procera",None,Iowa,Monona,2023-08-27,,"Preparation Canyon State Park",41.892833,-95.915897,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344980,,,,"Ammophila procera",None,Iowa,Marion,2023-09-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
