ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181910,,2016-046658,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185250,,2017-003212,,"Sciurus carolinensis","Eastern Gray Squirrel",Kentucky,Daviess,2015-10-05,,"Panther Creek Park",37.7171,-87.21979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186192,,2017-004153,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186628,,2017-004589,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187293,,2017-005254,,"Sciurus carolinensis","Eastern Gray Squirrel",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193194,,2017-011159,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229052,,2019-003766,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265356,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Lee,2008-03-07,15:17:49,"Six Mile Cypress Slough Preserve",26.57166667,-81.82573611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266117,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2009-02-07,15:34:17,"Coquina Beach",27.44811,-82.691184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320436,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,11:42:53,"Coquina Beach",27.450982,-82.692717,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347542,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2023-10-05,13:53:13,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348361,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2023-09-06,10:17:12,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
